"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
NGWAX625100EUS,WAX625-100EUS,"Insight Managed WiFi 6 AX5400 Dual-band Multi-Gig PoE Wireless Access Point",TBA,#606449160789,-,-
NGWAX630E100EUS,"2PT WIFI 6E AX7800 APP MANAGED AP","2PT WIFI 6E AX7800 APP MANAGED AP",TBA,#606449159653,-,-
NGWAX628111EUS,WAX628,"Wi-Fi 6 Dual Band Cloud Managed Access Point - 4 x 4 MIMO",TBA,#606449163759,-,-
NGWAX610Y111,WAX608Y-111EUS,"AX1800 Dual Band PoE Multi-Gig Insight Managed WiFi 6 Outdoor Access Point",TBA,,-,-
NGWAX618111EUS,WAX618,"Wi-Fi 6 Dual Band Cloud Managed Access Point - 2 x 2 MIMO",TBA,,-,-
NGWAX620100EUS,"Insight Managed WiFi 6 AX3600 Dual Band","Insight Managed WiFi 6 AX3600 Dual Band",TBA,#606449154511,-,-
NGWAX615100,"INSIGHT MANAGED WIFI6 AX3000","INSIGHT MANAGED WIFI6 AX3000",TBA,#606449158878,-,-
NGWAX610Y100EUS,WAX610Y,"Wi-Fi 6 Dual Band Cloud Managed Outdoor Access Point - 4 x 4 MIMO",TBA,#606449152579,-,-
NGWAX610100EUS,WAX610,"Wi-Fi 6 Dual Band Cloud Managed Access Point - 2 x 2 MIMO",TBA,#606449149227,-,-
NGWAX220100EUS,"1PT ESSENTIALS WIFI 6 AX4200 DB","1PT ESSENTIALS WIFI 6 AX4200 DB",TBA,,-,-
NGWAX214200EUS,WAX214-200EUS,"5PT WIFI 6 AX1800 DUAL BAND CEILING",TBA,,-,-
NGWAX206100EUS,"4PT WIFI 6 AX3200 DUAL BAND ACCESSP","4PT WIFI 6 AX3200 DUAL BAND ACCESSP",TBA,#606449154498,-,-
NGWAC74010000S,"4x4 Wave 2 Wireless-AC","Premium Controller Managed 802.11ac Wireless Access Point",TBA,#606449108880,-,-
NGVSM4320C100NE,"4350-16V4C Fully Managed Switch","4350-16V4C Fully Managed Switch",TBA,#606449165074,-,-
NGSXS30100EUS,"4PT ORBI PRO WIFI 6 AX1800 SATELL","4PT ORBI PRO WIFI 6 AX1800 SATELL",TBA,#606449154627,-,-
NGS724TP300EUS,"24 Port GE POE+ Smart Managed Pro Switch","24 Port GE POE+ Smart Managed Pro Switch",TBA,,-,-
NGSXK30100EUS,"4PT ORBI PRO WIFI 6 AX1800 BNDL","4PT ORBI PRO WIFI 6 AX1800 BNDL",TBA,#606449154542,-,-
NGSXK30B3100EUS,"4PT ORBI PRO WIFI 6 AX1800 3 P BNDL","4PT ORBI PRO WIFI 6 AX1800 3 P BNDL",TBA,#606449154566,-,-
NGSXR30100EUS,"4PT ORBI PRO WIFI 6 AX1800 ROUTER","4PT ORBI PRO WIFI 6 AX1800 ROUTER",TBA,#606449154603,-,-
NGS316EPP100UKS,"NETGEAR� 16-Port High-Power PoE+ Gigabit","NETGEAR� 16-Port High-Power PoE+ Gigabit",TBA,#606449154412,-,-
NGRTRAY0810000S,"READYNAS DISK TRAY RR4360X 2.5in HD","READYNAS DISK TRAY RR4360X 2.5in HD",TBA,#606449129236,-,-
NGRTRAY0410000S,"READYNAS DISK TRAY 3220/4220","READYNAS DISK TRAY 3220/4220",TBA,#606449096613,-,-
NGRTRAY0110000S,"TRAY 3.5 HD READYNAS READYDATA","TRAY 3.5 HD READYNAS READYDATA",TBA,#606449090659,-,-
NGRRVIRT5010000,"READYRECOVER VIRTSRV 50 PK","READYRECOVER VIRTSRV 50 PK",TBA,#606449108200,-,-
NGRRVIRT2410000,"READYRECOVER VIRTSRV 24 PK","READYRECOVER VIRTSRV 24 PK",TBA,#606449108170,-,-
NGRRVIRT1210000,"READYRECOVER VIRTSRV 12 PK","READYRECOVER VIRTSRV 12 PK",TBA,#606449108187,-,-
NGRRVIRT0610000,"READYRECOVER VIRTSRV 6 PK","READYRECOVER VIRTSRV 6 PK",TBA,#606449108194,-,-
NGRRVIRT0110000,"READYRECOVER VIRTUAL EDITION","READYRECOVER VIRTUAL EDITION",TBA,#606449106701,-,-
NGRRSERV0110000,"READYRECOVER SERVER EDITION","READYRECOVER SERVER EDITION",TBA,#606449106695,-,-
NGRRSBS0110000S,"READYRECOVER SBS EDITION","READYRECOVER SBS EDITION",TBA,#606449106589,-,-
NGRRSASEXP10000,"MINI SAS EXP MOD FOR RR3312 4312X","MINI SAS EXP MOD FOR RR3312 4312X",TBA,#606449118483,-,-
NGRRGRE0110000S,"READYRECOVER EXCHANGE RESTORE","READYRECOVER EXCHANGE RESTORE",TBA,#606449106725,-,-
NGRRDESK5001000,"READYRECOVER DESKTOP 500 PACK","READYRECOVER DESKTOP 500 PACK",TBA,#606449108552,-,-
NGRRDESK4K10000,"READYRECOVER DESKTOP 4000-PACK","READYRECOVER DESKTOP 4000-PACK",TBA,#606449108545,-,-
NGRRDESK2K10000,"READYRECOVER DESKTOP 2000-PACK","READYRECOVER DESKTOP 2000-PACK",TBA,#606449108538,-,-
NGRRDESK2010000,"READYRECOVER DESKTOP 20 PACK","READYRECOVER DESKTOP 20 PACK",TBA,#606449108521,-,-
NGRRDESK1001000,"READYRECOVER DESKTOP 100 PACK","READYRECOVER DESKTOP 100 PACK",TBA,#606449108514,-,-
NGRRAIL0410000S,"1U RACKMOUNT KIT READYNAS","1U RACKMOUNT KIT READYNAS",TBA,#606449099287,-,-
NGRR4312S010000,"READYNAS 4312 2U 10GF (DISKLESS)","READYNAS 4312 2U 10GF (DISKLESS)",TBA,#606449116069,-,-
NGRR3312G610000,"READYNAS 3312 2U 12BAY (12X6TB ES)","READYNAS 3312 2U 12BAY (12X6TB ES)",TBA,#606449116045,-,-
NGRR2312H8100NE,"READYNAS 2312 1U (6X8TB ES)","READYNAS 2312 1U (6X8TB ES)",TBA,#606449131932,-,-
NGRR2312G4100NE,"READYNAS 2312 1U (12X4TB ES)","READYNAS 2312 1U (12X4TB ES)",TBA,#606449130119,-,-
NGRR231200100NE,"READYNAS 2312 1U (12 BAY DISKLESS)","READYNAS 2312 1U (12 BAY DISKLESS)",TBA,#606449130096,-,-
NGRR2304G6100NE,"READYNAS 2304 1U 4BAY GBE 6TB (ES)","READYNAS 2304 1U 4BAY GBE 6TB (ES)",TBA,#606449130539,-,-
NGRR2304G4100NE,"READYNAS 2304 1U 4BAY GBE 4TB (ES)","READYNAS 2304 1U 4BAY GBE 4TB (ES)",TBA,#606449130522,-,-
NGRR230400100NE,"READYNAS 2304 1U 4BAY GBE RACKMOUNT","READYNAS 2304 1U 4BAY GBE RACKMOUNT",TBA,#606449125689,-,-
NGRPSU0610000S,"READYNAS PSU RR4360X SIMILAR MODELS","READYNAS PSU RR4360X SIMILAR MODELS",TBA,#606449127508,-,-
NGRPSU0310000S,"READYNAS PSU RR3312/4312X/4312S","READYNAS PSU RR3312/4312X/4312S",TBA,#606449118674,-,-
NGRN31844E100NE,"RN3138 READYNAS 4X4TB","RN3138 READYNAS 4X4TB",TBA,#606449112313,-,-
NGRN31842E100NE,"RN3138 READYNAS 4X2TB","RN3138 READYNAS 4X2TB",TBA,#606449112290,-,-
NGRN31843E100NE,"RN3138 READYNAS 4X3TB","RN3138 READYNAS 4X3TB",TBA,#606449112276,-,-
NGRAX50100EUS,"AX5400 WIFI 6 ROUTER","AX5400 WIFI 6 ROUTER",TBA,#606449148053,-,-
NGRAX70100EUS,"5PT TRI-BAND 8-STREAM AX6600 ROUTER","5PT TRI-BAND 8-STREAM AX6600 ROUTER",TBA,#606449151992,-,-
NGRAXE500100EU,"5PT AXE11000 WIFI 6E TRI-BAND ROUTER","5PT AXE11000 WIFI 6E TRI-BAND ROUTER",TBA,#606449148053.,-,-
NGRBKE963100EUS,"ORBI AX11000 1ROU plus 2 SATELL BUNDLE","ORBI AX11000 1ROU plus 2 SATELL BUNDLE",TBA,#606449158052,-,-
NGRD5D1SM02100W,"RD52 1X200GB SSD MLC DRVPK","RD52 1X200GB SSD MLC DRVPK",TBA,#606449088373,-,-
NGRMEM0410000S,"READYNAS MEMORY 8GB 3312312X","READYNAS MEMORY 8GB 3312312X",TBA,#606449119107,-,-
NGRMEM0510000S,"READYNAS MEMORY 16GB 33124312/60","READYNAS MEMORY 16GB 33124312/60",TBA,#606449132298,-,-
NGRN00RPL210000,"READYNAS REPLICATION SW 2","READYNAS REPLICATION SW 2",TBA,#606449076776,-,-
NGRN10G2C10000S,"READYNAS 10G 10GBASE-T 2-PORT","READYNAS 10G 10GBASE-T 2-PORT",TBA,#606449097153,-,-
NGRN3138100NES,"RN3138 RACKMOUNT","RN3138 RACKMOUNT",TBA,#606449112337,-,-
NGRAX10,"4-Stream AX1800 WiFi 6 Router (RAX10)","4-Stream AX1800 WiFi 6 Router (RAX10)",TBA,#606449151305,-,-
NGRAX30,"Nighthawk AX/5-Stream AX2400 WiFi 6 Rout","Nighthawk AX/5-Stream AX2400 WiFi 6 Rout",TBA,#606449153606,-,-
NGPTR000110000S,"TRAVEL OUT OF AREA (PER 80 KM)","TRAVEL OUT OF AREA (PER 80 KM)",TBA,#606449088489,-,-
NGPSP110410000S,"PROF SETUP AND CONFIG (ONSITE)","PROF SETUP AND CONFIG (ONSITE)",TBA,#606449089677,-,-
NGPRF001310000S,"WIRELSS SITE SVY-UP TO 15K M2","WIRELSS SITE SVY-UP TO 15K M2",TBA,#606449088465,-,-
NGPRF001410000S,"WIRELSS SITE SVY-UP TO 30K M2","WIRELSS SITE SVY-UP TO 30K M2",TBA,#606449088472,-,-
NGPRR032310000S,"XPRESSHW CATEGORY 3 2YRS","XPRESSHW CATEGORY 3 2YRS",TBA,#606449104714,-,-
NGPRR035310000S,"XPRESSHW CATEGORY 3/5YRS","XPRESSHW CATEGORY 3/5YRS",TBA,#606449082456,-,-
NGPSB030410000S,"PROF SETUP AND CONFIG (REMOTE)","PROF SETUP AND CONFIG (REMOTE)",TBA,#606449089660,-,-
NGPRF001110000S,"WIRELSS SITE SVY-UP TO 3K M2","WIRELSS SITE SVY-UP TO 3K M2",TBA,#606449088441,-,-
NGPRF001210000S,"WIRELSS SITE SVY-UP TO 7K M2","WIRELSS SITE SVY-UP TO 7K M2",TBA,#606449088458,-,-
NGPR60X100EUS,"6PT 10G/MG PRO ROUTER W/INSIGHT","6PT 10G/MG PRO ROUTER W/INSIGHT",TBA,,-,-
NGPR460X,"Pro Router (PR460X)","10G/Multi-Gigabit Dual WAN Pro Router with Insight Cloud Management",TBA,#606449167825,-,-
NGPMP313410000S,"ONSITE NBD 3YRS CAT 4","ONSITE NBD 3YRS CAT 4",TBA,#606449107364,-,-
NGPMP313310000S,"ONSITE NBD 3YRS CAT 3","ONSITE NBD 3YRS CAT 3",TBA,#606449107357,-,-
NGPMP313210000S,"ONSITE NBD 3YRS CAT 2","ONSITE NBD 3YRS CAT 2",TBA,#606449107340,-,-
NGPMP313110000S,"ONSITE NBD 3YRS CAT 1","ONSITE NBD 3YRS CAT 1",TBA,#606449107333,-,-
NGPMB0S52P10000,"PROSUPPORT ONCALL CATS2 5-YR","PROSUPPORT ONCALL CATS2 5-YR",TBA,#606449137866,-,-
NGPMMSG1P100UKS,"INSIGHT PREMIUM PAPER SUBS 1YR","INSIGHT PREMIUM PAPER SUBS 1YR",TBA,#606449143843,-,-
NGPMB0S5210000S,"ONCALL 24X7 CATEGORY S2 5YR","ONCALL 24X7 CATEGORY S2 5YR",TBA,#606449136586,-,-
NGPMB0S51P10000,"PROSUPPORT ONCALL CATS1 5-YR","PROSUPPORT ONCALL CATS1 5-YR",TBA,#606449137859,-,-
NGPMB0S5110000S,"ONCALL CATEGORY S1 5YR","ONCALL CATEGORY S1 5YR",TBA,#606449136722,-,-
NGPMB0S32P10000,"PROSUPPORT ONCALL CATS2 3-YR","PROSUPPORT ONCALL CATS2 3-YR",TBA,#606449137842,-,-
NGPMB0S3210000S,"ONCALL 24X7 CATEGORY S2 3YR","ONCALL 24X7 CATEGORY S2 3YR",TBA,#606449136579,-,-
NGPMB0S11P10000,"PROSUPPORT ONCALL CATS1 1-YR","PROSUPPORT ONCALL CATS1 1-YR",TBA,#606449137811,-,-
NGPMB0S1210000S,"ONCALL 24X7 CATEGORY S2 1YR","ONCALL 24X7 CATEGORY S2 1YR",TBA,#606449136562,-,-
NGPMB0S12P10000,"PROSUPPORT ONCALL CATS2 1 YR","PROSUPPORT ONCALL CATS2 1 YR",TBA,#606449137828,-,-
NGPMB0S3110000S,"ONCALL CATEGORY S1 3YR","ONCALL CATEGORY S1 3YR",TBA,#606449136715,-,-
NGPMB0S31P10000,"PROSUPPORT ONCALL CATS1 3 YR","PROSUPPORT ONCALL CATS1 3 YR",TBA,#606449137835,-,-
NGPMB0S1110000S,"ONCALL CATEGORY S1 1YR","ONCALL CATEGORY S1 1YR",TBA,#606449136708,-,-
NGPMB0354P10000,"PROSUPPORT ONCALL CAT4 5 YR","PROSUPPORT ONCALL CAT4 5 YR",TBA,#606449137804,-,-
NGPMB035410000S,"ONCALL 24X7 CATEGORY 4/5 YRS","ONCALL 24X7 CATEGORY 4/5 YRS",TBA,#606449082326,-,-
NGPMB0353P10000,"PROSUPPORT ONCALL CAT3 5 YR","PROSUPPORT ONCALL CAT3 5 YR",TBA,#606449137798,-,-
NGPMB035310000S,"ONCALL 24X7 CATEGORY 3/5 YRS","ONCALL 24X7 CATEGORY 3/5 YRS",TBA,#606449082319,-,-
NGPMB035210000S,"ONCALL 24X7 CATEGORY 2/5 YRS","ONCALL 24X7 CATEGORY 2/5 YRS",TBA,#606449082302,-,-
NGPMB0352P10000,"PROSUPPORT ONCALL CAT2 5 YR","PROSUPPORT ONCALL CAT2 5 YR",TBA,#606449137781,-,-
NGPMB0351P10000,"PROSUPPORT ONCALL CAT1 5 YR","PROSUPPORT ONCALL CAT1 5 YR",TBA,#606449137774,-,-
NGPMB035110000S,"ONCALL 24X7 CATEGORY 1/5 YRS","ONCALL 24X7 CATEGORY 1/5 YRS",TBA,#606449082296,-,-
NGPMB033410000S,"ONCALL 24X7 CATEGORY 4","ONCALL 24X7 CATEGORY 4",TBA,#606449081039,-,-
NGPMB0334P10000,"PROSUPPORT ONCALL CAT4 3 YR","PROSUPPORT ONCALL CAT4 3 YR",TBA,#606449137767,-,-
NGPMB0333P10000,"PROSUPPORT ONCALL CAT3 3 YR","PROSUPPORT ONCALL CAT3 3 YR",TBA,#606449137750,-,-
NGPMB033310000S,"ONCALL 24X7 CATEGORY 3/3YR","ONCALL 24X7 CATEGORY 3/3YR",TBA,#606449083026,-,-
NGPMB0332P10000,"PROSUPPORT ONCALL CAT2 3 YR","PROSUPPORT ONCALL CAT2 3 YR",TBA,#606449137743,-,-
NGPMB033210000S,"ONCALL 24X7 CATEGORY 2/3YR","ONCALL 24X7 CATEGORY 2/3YR",TBA,#606449083019,-,-
NGPMB033110000S,"ONCALL 24X7 CATEGORY 1/3YR","ONCALL 24X7 CATEGORY 1/3YR",TBA,#606449083002,-,-
NGPMB0331P10000,"PROSUPPORT ONCALL CAT1 3 YR","PROSUPPORT ONCALL CAT1 3 YR",TBA,#606449137736,-,-
NGPMB031410000S,"ONCALL 24X7 CATEGORY 4/1 YR","ONCALL 24X7 CATEGORY 4/1 YR",TBA,#606449082173,-,-
NGPMB0314P10000,"PROSUPPORT ONCALL CAT4 1 YR","PROSUPPORT ONCALL CAT4 1 YR",TBA,#606449137712,-,-
NGNPR50PK110000,"INSIGHT PRO 50 PACK 1 YEAR","INSIGHT PRO 50 PACK 1 YEAR",TBA,#606449137576,-,-
NGNPR50PK310000,"INSIGHT PRO 50 PACK 3 YEAR","INSIGHT PRO 50 PACK 3 YEAR",TBA,#606449137583,-,-
NGNPR50PK510000,"INSIGHT PRO 50 PACK 5 YEAR","INSIGHT PRO 50 PACK 5 YEAR",TBA,#606449137590,-,-
NGNPR5PK110000S,"INSIGHT PRO 5 PACK 1 YEAR","INSIGHT PRO 5 PACK 1 YEAR",TBA,#606449146974,-,-
NGNPR5PK1P10000,"INSIGHT PRO 5 DEVICE SUBR 1YR","INSIGHT PRO 5 DEVICE SUBR 1YR",TBA,#606449143195,-,-
NGNPR5PK310000S,"INSIGHT PRO 5 PACK 3 YEAR","INSIGHT PRO 5 PACK 3 YEAR",TBA,#606449146981,-,-
NGNPR5PK3P10000,"INSIGHT PRO 5 DEVICE SUBR 3YR","INSIGHT PRO 5 DEVICE SUBR 3YR",TBA,#606449143201,-,-
NGNPR5PK510000S,"INSIGHT PRO 5 PACK 5 YEAR","INSIGHT PRO 5 PACK 5 YEAR",TBA,#606449146998,-,-
NGNPRSNG1P10000,"INSIGHT PRO 1 DEVICE SUBR 1YR","INSIGHT PRO 1 DEVICE SUBR 1YR",TBA,#606449143218,-,-
NGNPRSNG3P10000,"INSIGHT PRO 1 DEVICE SUBR 3YR","INSIGHT PRO 1 DEVICE SUBR 3YR",TBA,#606449143225,-,-
NGPAS0314100EUS,"AD TECH SUP AND SW MAIN CAT 4","AD TECH SUP AND SW MAIN CAT 4",TBA,#606449079340,-,-
NGPAS0316100EUS,"AD TECH SUP AND SW MAIN CAT 6","AD TECH SUP AND SW MAIN CAT 6",TBA,#606449079364,-,-
NGPAV12V251000S,"POWER ADAPTER 12V 2.5A","POWER ADAPTER 12V 2.5A",TBA,#606449160406,-,-
NGPAV12V35,"3.5Amp Power Adapter","3.5Amp Power Adapter",TBA,,-,-
NGPDR013210000S,"DEF DRIVE RETENTION CAT2 3YRS","DEF DRIVE RETENTION CAT2 3YRS",TBA,#606449099393,-,-
NGPDR013310000S,"DEF DRIVE RETENTION CAT3 3YRS","DEF DRIVE RETENTION CAT3 3YRS",TBA,#606449099416,-,-
NGPDR013410000S,"DEF DRIVE RETENTION CAT4 3YRS","DEF DRIVE RETENTION CAT4 3YRS",TBA,#606449099430,-,-
NGPDR015210000S,"DEF DRIVE RETENTION CAT2 5YRS","DEF DRIVE RETENTION CAT2 5YRS",TBA,#606449099409,-,-
NGPDR015310000S,"DEF DRIVE RETENTION CAT3 5YRS","DEF DRIVE RETENTION CAT3 5YRS",TBA,#606449099423,-,-
NGPDR015410000S,"DEF DRIVE RETENTION CAT4 5YRS","DEF DRIVE RETENTION CAT4 5YRS",TBA,#606449099447,-,-
NGPHS0311100UKS,"GEARHEAD SUPPORT PER INCIDENT","GEARHEAD SUPPORT PER INCIDENT",TBA,#606449056341,-,-
NGPHS0312100UKS,"GEARHEAD SUPPORT 6 MONTHS","GEARHEAD SUPPORT 6 MONTHS",TBA,#606449056372,-,-
NGPMB031110000S,"ONCALL 24X7 CATEGORY 1/1 YR","ONCALL 24X7 CATEGORY 1/1 YR",TBA,#606449082142,-,-
NGPMB0311P10000,"PROSUPPORT ONCALL CAT1 1 YR","PROSUPPORT ONCALL CAT1 1 YR",TBA,#606449137682,-,-
NGPMB031210000S,"ONCALL 24X7 CATEGORY 2/1 YR","ONCALL 24X7 CATEGORY 2/1 YR",TBA,#606449082159,-,-
NGPMB0312P10000,"PROSUPPORT ONCALL CAT2 1-YR","PROSUPPORT ONCALL CAT2 1-YR",TBA,#606449137699,-,-
NGPMB031310000S,"ONCALL 24X7 CATEGORY 3/1 YR","ONCALL 24X7 CATEGORY 3/1 YR",TBA,#606449082166,-,-
NGPMB0313P10000,"PROSUPPORT ONCALL CAT3 1 YR","PROSUPPORT ONCALL CAT3 1 YR",TBA,#606449137705,-,-
NGNPR25PK510000,"INSIGHT PRO 25 PACK 5 YEAR","INSIGHT PRO 25 PACK 5 YEAR",TBA,#606449137569,-,-
NGNPR25PK310000,"INSIGHT PRO 25 PACK 3 YEAR","INSIGHT PRO 25 PACK 3 YEAR",TBA,#606449137552,-,-
NGNPR25PK110000,"INSIGHT PRO 25 PACK 1 YEAR","INSIGHT PRO 25 PACK 1 YEAR",TBA,#606449137545,-,-
NGNPR1SNG510000,"INSIGHT PRO 1 SINGLE 5 YEAR","INSIGHT PRO 1 SINGLE 5 YEAR",TBA,#606449137538,-,-
NGNPR1SNG110000,"INSIGHT PRO 1 SINGLE 1 YEAR","INSIGHT PRO 1 SINGLE 1 YEAR",TBA,#606449137514,-,-
NGNPR1SNG310000,"INSIGHT PRO 1 SINGLE 3 YEAR","INSIGHT PRO 1 SINGLE 3 YEAR",TBA,#606449137521,-,-
NGNPR10PK510000,"INSIGHT PRO 10 PACK 5 YEAR","INSIGHT PRO 10 PACK 5 YEAR",TBA,#606449137507,-,-
NGNPR10PK110000,"INSIGHT PRO 10 PACK 1 YEAR","INSIGHT PRO 10 PACK 1 YEAR",TBA,#606449137873,-,-
NGNPR10PK310000,"INSIGHT PRO 10 PACK 3 YEAR","INSIGHT PRO 10 PACK 3 YEAR",TBA,#606449137491,-,-
NGNPR10K3P10000,"INSIGHT PRO 10 DEVICE SUBR 3YR","INSIGHT PRO 10 DEVICE SUBR 3YR",TBA,#606449143171,-,-
NGNPR10K1P10000,"INSIGHT PRO 10 DEVICE SUBR 1YR","INSIGHT PRO 10 DEVICE SUBR 1YR",TBA,#606449143805,-,-
NGNPR100PK51000,"INSIGHT PRO 100 PACK 5 YEAR","INSIGHT PRO 100 PACK 5 YEAR",TBA,#606449137484,-,-
NGNPR100PK11000,"INSIGHT PRO 100 PACK 1 YEAR","INSIGHT PRO 100 PACK 1 YEAR",TBA,#606449137460,-,-
NGNPR100PK31000,"INSIGHT PRO 100 PACK 3 YEAR","INSIGHT PRO 100 PACK 3 YEAR",TBA,#606449137477,-,-
NGNMS300L210000,NMS300L2-10000S,"ProSAFE&reg; Network Management System - 200-additional device license pack",TBA,#606449098037,-,-
NGMSM4352100NES,MSM4352,"NETGEAR&reg; M4350-44M4X4V Fully Managed Switch (MSM4352)",TBA,#606449161502,-,-
NGMSM4214X100EU,M4250-12M2XF,"AV Line 14 Port/12 Port Gigabit Managed Switch With Two SFP+ Ports",TBA,#606449149661,-,-
NGMS510TXUP100E,"10P MG U60 POE++ SMART PRO SWITCH","10P MG U60 POE++ SMART PRO SWITCH",TBA,#606449152395,-,-
NGMS510TXPP100E,MS510TXPP-100EUS,"MS510TXPP 8-Port Multi-Gigabit Ethernet Smart Managed Pro Switch Black",TBA,#606449120967,-,-
NGMS510TXM100,"10P MG SMART MANAGED PRO SWITCH","10P MG SMART MANAGED PRO SWITCH",TBA,#606449152364,-,-
