prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"P-Series Evo Carrying Case M (V2)",COKIN10560,"Case for Cokin M Size (P Series) EVO filter holder, filters and adapter rings",Cokin,"<p>The new EVO carrying case has been designed for photographers looking for a smart case to arrange and carry their EVO filter-holder system.<br /><br />In this stylish case you can arrange a complete EVO system including filter-holder, EVO polarising filter and its round case, 5 Nuances Extreme filters and several adapter rings. The new EVO carrying case is modular and includes a separated filter wallet to arrange up to 5 filters, a rain cover, a snap hook, shoulder strap and Velcro band to attach the carrying case to your tripod. A unique phosphorescent shutter speed guide is included to give the shutter speed when using a ND8, ND64 or ND1024 filter.</p>","<ul>
<li>Safely carries your Cokin EVO filter-holder system</li>
<li>Modular design</li>
<li>Holds full EVO system (filter-holder, polarising filter, 5 Nuances Extreme filters, adapter rings)</li>
<li>Velcro strap for attaching to belt/tripod etc.</li>
<li>Includes rain cover, snap hook, shoulder strap</li>
<li>Materials: EVA, Nylon</li>
<li>Dimensions (WxHxD): 17 x 14.5 x 11.5cm</li>
</ul>","<ul>
<li>EVO Carrying Case (M size - New Version2)</li>
<li>Rain Cover</li>
<li>Snap Hook</li>
<li>Shoulder Strap</li>
</ul>"
"Spare Parts Kit For Filter Holders",COKIN10875,"Spare parts for Cokin EVO and CREATIVE filter holders",Cokin,"<p>This is a Spare Parts Kit for Cokin EVO and CREATIVE filter-holders and includes various nuts, screw, spacers and slots.<br /><br />The pair of slots can be used to accommodate a square or rectangular filter along the front of each compatible filter holder. Cokin EVO Aluminium Filter Holders can also utilise the slots at the rear of their back plate for attachment to a (separately available) Cokin adapter ring, which connects a Cokin filter holder to the front of a lens.<br /><br />If placed between the back plate of a Cokin EVO Aluminium Filter Holder and a pair of slots along its front, the spacers enable the use of a 4mm thick, square or rectangular filter. Whether configured with or without spacers, the 25mm long screws hold a Cokin EVO Aluminium Filter Holder's components together and are each locked in place with a retaining nut.<br /><br />Similarly, the 30mm screws are intended for use with a Cokin Z-Pro Series Filter Holder. However, they can also be installed on a Cokin EVO Aluminium Filter Holder, allowing it to accommodate an additional 2mm thick filter, beyond the maximum number of filter configurations permitted with the 25mm long screws. If the 25mm long screws are instead used to substitute the 30mm long screws on a Cokin Z-Pro Series Filter Holder, its capacity will be reduced by one 2mm-thick filter, however the overall profile of the filter holder will be lowered along its front, with the front end of each 25mm screw prevented from extending beyond its corresponding retaining nut.</p>","<ul>
<li>Compatible with the following:</li>
<li>Cokin EVO Filter Holder P-Series (M Size)</li>
<li>Cokin EVO Filter Holder Z-PRO Series (L Size)</li>
<li>Cokin EVO Filter Holder X-PRO Series (XL Size)</li>
<li>Cokin CREATIVE Filter Holder Z-PRO Series (L Size)</li>
</ul>","<ul>
<li>2x Filter Slots</li>
<li>2x Spacers for 4mm Thick Filter</li>
<li>4x 25mm Screws</li>
<li>4x 30mm Screw</li>
<li>4x Nuts</li>
</ul>"
"Z-Pro Filter Holder BZ-100",COKIN11950,"Filter holder for Cokin L Size (Z-Pro Series) filters",Cokin,"<p>Holder for the Z-Pro (L) Series system (100mm wide). Recommended for lenses up to 96mm in diameter with focal lengths from 20mm (full frame). The filter holder is also modular to allow you to reduce the profile, therefore reducing the chance of vignetting with wide-angle lenses. Cokin filters fit into the holder and are attached to a lens via an adapter ring. Up to 3 filters can be stacked in the holder.</p>","<ul>
<li>Holder for the Z-Pro (L) Series system (100mm wide)</li>
<li>Recommended for lenses up to 96mm in diameter with focal lengths from 20mm (full frame)</li>
</ul>","<ul>
<li>Filter Holder</li>
</ul>"
"Z-Pro Evo Bellows (L)",COKIN11955,"Modular bellows for Cokin L Size (Z-Pro Series) EVO filter holder",Cokin,"<p>The Modular Bellows attachment shades stray light and reflections from reaching your lens, which can cause flare and spoil contrast in your pictures. The EVO Bellows (L) are designed to be mounted directly onto the Cokin EVO Filter-Holder (L) and allow many combinations of between 1 and 3 filters to be used, including the EVO circular polariser.</p>","<ul>
<li>Compatible with EVO L (BZE01) Filter holder</li>
<li>Minimum extension: 2cm</li>
<li>Maximum extension: 12cm (vignetting could occur, depending on focal length of your lens)</li>
<li>Front plate dimensions (external): 144x208mm</li>
<li>Front plate dimensions (external): 121x185mm</li>
<li>Rear plate dimensions (external): 126x140mm</li>
<li>Rear plate circular opening allows use of EVO 105mm circular polarising filter</li>
</ul>","<ul>
<li>Z-PRO Evo Bellows (L Size)</li>
</ul>"
"49mm Th0.75 Adapter Z449",COKIN11960,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>49mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"52mm Th0.75 Adapter Z452",COKIN11961,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>52mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"55mm Th0.75 Adapter Z455",COKIN11962,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>55mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"58mm Th0.75 Adapter Z458",COKIN11963,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>58mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"62mm Th0.75 Adapter Z462",COKIN11964,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>62mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"67mm Th0.75 Adapter Z467",COKIN11965,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>67mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"72mm Th0.75 Adapter Z472",COKIN11966,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>72mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"77mm Th0.75 Adapter Z477",COKIN11967,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>77mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"82mm Th0.75 Adapter Z482",COKIN11968,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>82mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"95mm Th1.00 Adapter Z495B",COKIN11971,"Adapter ring for Cokin L Size (Z-Pro Series) filter holders",Cokin,,"<ul>
<li>95mm Adapter ring for the Cokin Z-Pro (L) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"Z-Pro 6 Filter Case (L) Z3068",COKIN11974,"Case for Cokin L Size (Z-Pro Series) filter holder, filters and adapter rings",Cokin,"<p>This case allows you to carry a set of L Size (Z-Pro) filters, adapter rings and a filter holder safely and securely. The semi-rigid shell protects your filters from dust and knocks.</p>","<ul>
<li>6 slots for filters and adapter rings</li>
<li>Padded compartment for filter-holder</li>
<li>Secure zipper closure</li>
<li>Semi-rigid shell for protection against dust and shock</li>
<li>Soft materials throughout interior to protect filters</li>
<li>Clip-on strap and mini-carabiner</li>
<li>Double-ended zipper closure</li>
<li>Exterior made from durable EVA material</li>
<li>Dimensions (external): 230 (H) x 160 (W) x 80 (D) mm</li>
</ul>","<ul>
<li>L Size (Z-Pro) case for Cokin Creative/Nuances Filters</li>
</ul>"
"Z-Pro Evo Carrying Case L (V2)",COKIN11975,"Case for Cokin L Size (Z-Pro Series) EVO filter holder, filters and adapter rings",Cokin,"<p>The new EVO carrying case has been designed for photographers looking for a smart case to arrange and carry their EVO filter-holder system.<br /><br />In this stylish case you can arrange a complete EVO system including filter-holder, EVO polarising filter and its round case, 5 Nuances Extreme filters and several adapter rings. The new EVO carrying case is modular and includes a separated filter wallet to arrange up to 5 filters, a rain cover, a snap hook, shoulder strap and Velcro band to attach the carrying case to your tripod. A unique phosphorescent shutter speed guide is included to give the shutter speed when using a ND8, ND64 or ND1024 filter.</p>","<ul>
<li>Safely carries your Cokin EVO filter-holder system</li>
<li>Modular design</li>
<li>Holds full EVO system (filter-holder, polarising filter, 5 Nuances Extreme filters, adapter rings)</li>
<li>Velcro strap for attaching to belt/tripod etc.</li>
<li>Includes rain cover, snap hook, shoulder strap</li>
<li>Materials: EVA, Nylon</li>
<li>Dimensions (WxHxD): 17.5 x 18.5 x 12.5cm</li>
</ul>","<ul>
<li>EVO Carrying Case (L size - New Version2)</li>
<li>Rain Cover</li>
<li>Snap Hook</li>
<li>Shoulder Strap</li>
</ul>"
"X-Pro Evo Filter Holder (XL)",COKIN10699,"Modular aluminium filter holder for Cokin XL Size (X-Pro Series) filters",Cokin,"<p>A modular filter-holder for demanding photographers: EVO is an evolution of the acclaimed CREATIVE Filter System and the result of Cokin's unrivalled experience in filter making.<br /><br />It is available in three sizes: 'M' (for lens filter sizes from 49mm to 62mm), 'L' (for lens filter sizes from 52mm to 95mm) and 'XL' (for lens filter sizes from 62mm to 112mm).<br /><br />The EVO filter-holder main plate is made of aluminium, making it both sturdy and light. Being Modular, it can hold up to 3 filters in highly flexible, but durable polyamide slots. A custom designed mask prevents light leaks when using Cokin NUANCES or similar filters dedicated to long exposure photography. The included front plate also allows a 127mm EVO circular polarising filter (sold separately) to be attached. Designed to meet photographers expectations, EVO offers several configurations; by changing the number of slots (from one to three) or their thickness (up to 4mm), the EVO filter-holder is compatible with almost all Cokin CREATIVE adaptor rings and filters, so existing Cokin users can simply upgrade to the EVO filter-holder.</p>","<ul>
<li>Made from aluminium; sturdy, lightweight and modular design</li>
<li>Suitable for lenses with filter sizes from 62mm to 112mm</li>
<li>Slots hold filters 130mm wide and up to 4mm thick</li>
<li>Brass screws and nuts allow customising with one, two or three filter slots</li>
<li>Front plate can be added to hold 127mm Circular Polarising filter</li>
<li>EVO Carrying Case available separately</li>
<li>Custom designed gasket prevents light leaks when using Cokin NUANCES or similar ND filters</li>
</ul>","<ul>
<li>EVO Filter Holder XL (X-Pro Series) Complete with Front Plate</li>
</ul>"
"X-Pro Filter Holder BX100",COKIN10700,"Filter holder for Cokin XL Size (X-Pro Series) filters",Cokin,"<p>Holder for the X-Pro (XL) Series system. Recommended for lenses up to 112mm in diameter with focal lengths from 15mm (full frame). Cokin X-Pro filters fit into the holder and are attached to a lens via an adapter ring. Up to 3 filters can be stacked in the holder.</p>","<ul>
<li>Holder for the X-Pro (XL) Series system</li>
<li>Recommended for lenses up to 112mm in diameter with focal lengths from 15mm (full frame)</li>
</ul>","<ul>
<li>Filter Holder</li>
</ul>"
"62mm Th0.75 Adapter X462",COKIN10701,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>62mm Adapter ring for the Cokin X-Pro (XL) Series Filter system. (0.75 pitch thread)</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"67mm Th0.75 Adapter X467",COKIN10702,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>67mm Adapter ring for the Cokin X-Pro (XL) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"72mm Th0.75 Adapter X472",COKIN10703,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>72mm Adapter ring for the Cokin X-Pro (XL) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"77mm Th0.75 Adapter X477",COKIN10704,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>77mm Adapter ring for the Cokin X-Pro (XL) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"82mm Th0.75 Adapter X482",COKIN10705,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>82mm Adapter ring for the Cokin X-Pro (XL) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"95mm Th1.00 Adapter X495B",COKIN10708,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>95mm Adapter ring for the Cokin X-Pro (XL) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"Universal Ring Nikon X499N",COKIN10719,"Adapter ring for Cokin XL Size (X-Pro Series) filter holders",Cokin,,"<ul>
<li>Universal adapter ring for the Cokin X-Pro (XL) Series Filter system designed specifically for the Nikon 14-24mm f2.8 lens.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"X-Pro 6 Filter Pouch Case (XL) X3068",COKIN10721,"Case for Cokin XL Size (X-Pro Series) filter holder, filters and adapter rings",Cokin,"<p>The X3068 is a high quality semi-rigid carry and storage case for the Cokin X-Pro filter system. It features a soft compartment to accommodate an X-Pro Filter Holder (with adapter ring attached) plus 6 more soft pouches, which will hold up to 6 filters or extra adapter rings. There is a carry strap and small carabiner included. Internally, there are Velcro straps for securing the contents and the case is closed securely with a double-ended zipper.</p>","<ul>
<li>6 soft pouches to hold filters or adapter rings</li>
<li>Padded compartment for filter-holder and adapter ring</li>
<li>Secure zipper closure</li>
<li>Semi-rigid shell for protection against dust and shock</li>
<li>Soft materials throughout interior to protect filters</li>
<li>Clip-on strap and mini-carabiner</li>
<li>Double-ended zipper closure</li>
<li>Exterior made from durable EVA material</li>
<li>Dimensions (external): 230 (H) x 190 (W) x 75 (D) mm</li>
</ul>","<ul>
<li>XL Size (X-Pro) case for Cokin Creative/Nuances Filters</li>
</ul>"
"X-Pro Evo Carrying Case XL (V2)",COKIN10869,"Case for Cokin XL Size (X-Pro Series) EVO filter holder, filters and adapter rings",Cokin,"<p>The new EVO carrying case has been designed for photographers looking for a smart case to arrange and carry their EVO filter-holder system.<br /><br />In this stylish case you can arrange a complete EVO system including filter-holder, EVO polarising filter and its round case, 5 Nuances Extreme filters and several adapter rings. The new EVO carrying case is modular and includes a separated filter wallet to arrange up to 5 filters, a rain cover, a snap hook, shoulder strap and Velcro band to attach the carrying case to your tripod. A unique phosphorescent shutter speed guide is included to give the shutter speed when using a ND8, ND64 or ND1024 filter.</p>","<ul>
<li>Safely carries your Cokin EVO filter-holder system</li>
<li>Modular design</li>
<li>Holds full EVO system (filter-holder, polarising filter, 5 Nuances Extreme filters, adapter rings)</li>
<li>Velcro strap for attaching to belt/tripod etc.</li>
<li>Includes rain cover, snap hook, shoulder strap</li>
<li>Materials: EVA, Nylon</li>
<li>Dimensions (WxHxD): 20 x 21 x 11cm</li>
</ul>","<ul>
<li>EVO Carrying Case (XL size - New Version2)</li>
<li>Rain Cover</li>
<li>Snap Hook</li>
<li>Shoulder Strap</li>
</ul>"
"Yellow P001",COKIN10300,"Yellow filter for Cokin M Size (P Series) filter holders",Cokin,"<p>For Digital cameras or Film cameras using B&amp;W film. With a Digital camera, can be used in either colour mode or B&amp;W mode. For Black &amp; White photography set the B&amp;W mode in the cameras menu and use it like a Film camera. In landscape photography and B&amp;W mode, the Yellow filter improves the contrasts between clouds and sky. For portrait photography, it lightens the faces and blonde hair at the same time as it softening freckles.</p>","<ul>
<li>Filter Size: 84 x 84mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Orange P002",COK10301,"Orange filter for Cokin M Size (P Series) filter holders",Cokin,"<p>For Digital cameras or Film cameras using B&amp;W film. With a Digital camera, can be used in either colour mode or B&amp;W mode. For Black &amp; White photography set the B&amp;W mode in the cameras menu and use it like a Film camera. Orange filter increases the contrasts between reds and yellows. It darkens the skies, accentuates clouds and strongly subdues ambient light. For architecture photography, it helps to bring out the texture of brick or stone.</p>","<ul>
<li>Filter Size: 84 x 84mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Red P003",COKIN10302,"Red filter for Cokin M Size (P Series) filter holders",Cokin,"<p>For Digital cameras or Film cameras using B&amp;W film. With a Digital camera, can be used in either colour mode or B&amp;W mode. For Black &amp; White photography set the B&amp;W mode in the cameras menu and use it like a Film camera. Red filter can be used for extreme contrasts. By converting blue sky to almost black, it gives your pictures a more dramatic character. By contrast, the clouds becomes more brilliant.</p>","<ul>
<li>Filter Size: 84 x 84mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Green P004",COKIN10303,"Green filter for Cokin M Size (P Series) filter holders",Cokin,"<p>For Digital cameras or Film cameras using B&amp;W film. With a Digital camera, can be used in either colour mode or B&amp;W mode. For Black &amp; White photography set the B&amp;W mode in the cameras menu and use it like a Film camera. In landscape photography and B&amp;W mode, it lightens foliage and any greenery in the scene (forests, fields etc.), improving the depth to your landscapes and creates some unique grey tones.</p>","<ul>
<li>Filter Size: 84 x 84mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Star 8 P056",COK10329,"8 point star filter for Cokin M Size (P Series) filter holders",Cokin,"<p>Produces eight-point stars. Select a subject with light sources on a dark background.</p>","<ul>
<li>Filter Size: &Oslash; 89mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Star 4 P057",COK10330,"4 point star filter for Cokin M Size (P Series) filter holders",Cokin,"<p>Brings out four-point stars. Select a subject with light sources on a dark background.</p>","<ul>
<li>Filter Size: &Oslash; 89mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Gradual Grey G1 (ND1.7) P120",COK10365,"Graduated Grey ND1.7 filter for Cokin M Size (P Series) filter holders - 1 2/3 stop hard transition",Cokin,"<p>ND Grad filters are half grey in colour and half clear. They are mainly used in shooting landscapes with bright skies and they reduce the amount of light reaching half of the picture. As a cameras sensor rarely records the correct exposure of ground and sky together, they are used to improve the balance between the main subject and the foreground/background. The grey portion of the filter is neutral in colour and does not affect the overall colour balance of the scene being photographed. Cokin offers a choice in hardness of the graduation between the grey and clear section and the filters can be adjusted vertically and by rotation to suit each application. The 120 is a ""Hard Grad"" with the graduation occurring in the middle of the filter.</p>","<ul>
<li>Filter Size: 84 x 100mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Gradual Grey G2 (ND8) P121",COKIN10366,"Graduated Grey ND8 filter for Cokin M Size (P Series) filter holders - 3 stop hard transition",Cokin,"<p>ND Grad filters are half grey in colour and half clear. They are mainly used in shooting landscapes with bright skies and they reduce the amount of light reaching half of the picture. As a cameras sensor rarely records the correct exposure of ground and sky together, they are used to improve the balance between the main subject and the foreground/background. The grey portion of the filter is neutral in colour and does not affect the overall colour balance of the scene being photographed. Cokin offers a choice in hardness of the graduation between the grey and clear section and the filters can be adjusted vertically and by rotation to suit each application. The 121 is a ""Hard Grad"" with the graduation occurring in the middle of the filter.</p>","<ul>
<li>Filter Size: 84 x 100mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
